"Data compiled by Iraq Body Count as of Wednesday, 3rd April 2024"
"The reports from which this table is compiled have all been in the public domain."
"This specific compilation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
""
"For a detailed explanation of these figures and how they were derived, see"
"http://www.iraqbodycount.org/about/"
""
"This table is constantly being updated. The latest version of this file can always be"
"obtained from http://www.iraqbodycount.org/database/download/ibc-incidents.php"

"IBC code","Start Date","End Date","Time","Location","Target","Weapons","Reported Minimum","Reported Maximum","Sources"
"s0432","28 May 2014","28 May 2014","PM","Hujayr, near Jurf al-Sakhr, north Babylon province","12 year old boy killed and another civilian wounded in or near shop","mortar shells","1","1","Al-Sum 28 May, Al-Mada 28 May"
"s0433","28 May 2014","28 May 2014","AM","New Baghdad area, east Baghdad","lawyer near court of first instance","pistols","1","1","Al-Mada 28 May, AP 28 May"
"s0434","28 May 2014","28 May 2014","PM","Bab al-Sham, west Mosul","civilians and soldiers at army checkpoint","suicide car bomb","7","9","XIN 28 May, REU 28 May, NINA 28 May, Al-Rayy 28 May"
"s0435","28 May 2014","28 May 2014","","Husseiniya, northeast Baghdad","policeman in car","magnetic bomb","1","1","NINA 28 May, VOI 29 May"
"s0436","28 May 2014","28 May 2014","PM","Al-Ameen 2 district, east Baghdad","people in Al-Ameen area","car bomb","4","5","AP 28 May, Al-Mada 28 May, Al-Sum 28 May, Al-Masalah 28 May"
"s0437","28 May 2014","28 May 2014","PM","Kurds' Quarter, Sadr City, east Baghdad","civilians in Sadr city","car bomb","7","7","Al-Masalah 28 May, Al-Mada 28 May"
"s0438","28 May 2014","28 May 2014","PM","near Islamic Bank, Jihad district, west Baghdad","people near Islamic Bank","car bomb","5","5","AP 28 May, Al-Mada 28 May"
"s0439","28 May 2014","28 May 2014","PM","Al-Nasr wal Salam area, Abu Ghraib, 25 km west of Baghdad","civilians in marketplace","roadside bomb","1","2","NINA 28 May, Al-Mada 28 May, AP 28 May, VOI 29 May"
"s0440","28 May 2014","28 May 2014","AM","Al-Askari and Al-Zira'i areas of Tuz Khurmatu","homes of Shiite Turkmen in Tuz Khurmatu","eleven bombs planted at houses","5","5","AFP 28 May, INN 28 May"
"s0441","28 May 2014","28 May 2014","AM","various areas of Fallujah","residential areas of Fallujah","mortar shells","3","3","AFP 28 May, INN 28 May"
"s0448","28 May 2014","28 May 2014","PM","Mekanik Bridge, Dora, south Baghdad","policemen investigating earlier bomb, civilians","two roadside bombs","2","2","Al-Masalah 28 May, INN 28 May"
"s0405","27 May 2014","27 May 2014","","Al-Maqal area, south Basrah","civilian","gunfire","1","1","AIN 27 May, INN 29 May"
"s0406","27 May 2014","27 May 2014","","Albu Ajeel, Albu Hiazea villages, east of Tikrit","Sahwa members on patrol","roadside bomb","1","1","NINA 27 May"
"s0407","27 May 2014","27 May 2014","","security headquarters in Al-Wihda area, western Hit","policemen at security headquarters","suicide car bomb","3","3","Al-Shorfa 27 May"
"s0408","27 May 2014","27 May 2014","","Al-Ghalibiya, 15 kilometres north of Ba'qubah","Sahwa members at checkpoint","gunfire","1","1","Al-Sum 27 May"
"s0409","27 May 2014","27 May 2014","PM","Tuz Khurmatu, 90 kilometres east of Tikrit","taxi and its driver","roadside bomb or magnetic bomb","1","1","NINA 27 May, Al-Sum 27 May"
"s0411","27 May 2014","27 May 2014","PM","Tarmiyah, north of Baghdad","people near market","","1","1","Al-Mada 27 May"
"s0412","27 May 2014","27 May 2014","","Wathba Square, Al Resafa, central Baghdad","civilians in or near garage","magnetic bomb","3","3","VOI 27 May"
"s0413","27 May 2014","27 May 2014","around noon","Abu Al-Taman Mosque, Shorja market, Al Resafa, central Baghdad","Shi'i worshipers gathering for midday prayers, most of whom were local merchants","suicide bomb","17","20","Shafaq News 27 May, AP 27 May, CNN 27 May, Al-Mada 27 May"
"s0414","27 May 2014","27 May 2014","","Dora, south Baghdad","two police patrols","two roadside bombs","2","2","VOI 27 May"
"s0415","27 May 2014","27 May 2014","AM","Al-Falah market, Sadr City, east Baghdad","people at market","roadside bomb","2","2","NINA 27 May, XIN 27 May"
"s0416","27 May 2014","27 May 2014","","Al-Askari, Al-Jughaifi, Jubail, Al-Shuhada, Al-Nazzal, Al-Jolan areas of Fallujah","residential areas of Fallujah","artillery shells, mortar shells, rockets","3","12","NINA 27 May, Al-Sum 27 May, XIN 27 May, Al-Mada 27 May"
"s0417","27 May 2014","27 May 2014","AM","Bab al-Beid, al-Mushahda areas of west Mosul","two emergency police headquarters in west Mosul","suicide car bombs","1","1","Al-Rayy 27 May, VOI 27 May"
"s0418","27 May 2014","27 May 2014","PM","17 Tammuz district, west Mosul","Abdullah Jarallah Obeidi, professor at the Economics and Administration Faculty of Mosul University","machine guns, drive-by shooting","1","1","NINA 27 May, Al-Mada 27 May"
"s0419","27 May 2014","27 May 2014","AM","ٍat or near Bab al-Saray market, west Mosul","civilian in street","roadside bomb","1","1","Al-Sum 27 May, AFP 27 May"
"s0420","27 May 2014","27 May 2014","AM","Al-Ma'mun, southwest Mosul","Mosul International Airport employee in front of his house","drive-by shooting","1","1","Al-Sum 27 May, AFP 27 May"
"s0385","26 May 2014","26 May 2014","","Abbara, near Miqdadiyah","civilian","gunfire","1","1","AIN 26 May"
"s0386","26 May 2014","26 May 2014","","Basrah","goldsmith","gunfire","1","1","AIN 26 May"
"s0387","26 May 2014","26 May 2014","","Imam Weis, 50 kilometres north-east of Ba'qubah","policemen on patrol","roadside bomb","1","1","XIN 26 May"
"s0389","26 May 2014","26 May 2014","","Tal Al-Rumman, west Mosul","police patrol","roadside bomb","1","1","XIN 26 May, NINA 26 May"
"s0390","26 May 2014","26 May 2014","","Alsihah, west Mosul","policeman","gunfire","1","1","NINA 26 May"
"s0391","26 May 2014","26 May 2014","","road between Haditha and Hit","police patrol","roadside bomb","1","1","NINA 26 May"
"s0392","26 May 2014","26 May 2014","AM","Al-Karama district of east Mosul","policemen on patrol","roadside bomb","1","1","Al-Sum 26 May"
"s0394","26 May 2014","26 May 2014","","near Al-Hasawiyah, 25 km northeast of Ba'qubah","truck driver","gunfire","1","1","XIN 26 May, NINA 26 May"
"s0395","26 May 2014","26 May 2014","PM","Hit, Anbar province","counter terrorism police officer","magnetic bomb","1","1","Al-Sum 26 May, Al-Rayy 27 May"
"s0396","26 May 2014","26 May 2014","","various areas of Ramadi","various areas of Ramadi","mortar shells","4","4","INN 26 May"
"s0397","26 May 2014","26 May 2014","","Fadiliya area of Jurf al-Sakhr, Babylon province","policemen on patrol","roadside bomb","2","2","Al-Rayy 26 May"
"s0398","26 May 2014","26 May 2014","AM","Had Maksar, 14 km northeast of Ba'qubah","farmer in his late thirties, at orchard","gunfire","1","1","XIN 26 May, Al-Sum 26 May"
"s0399","26 May 2014","26 May 2014","","Saadoun Street, central Baghdad","civilian in Saadoun Street","drive-by shooting","1","1","Al-Sum 26 May, Al-Masalah 26 May"
"s0400","26 May 2014","26 May 2014","PM","Kifah Street, central Baghdad","owner of stall selling household items","pistols, drive-by shooting","1","1","Al-Sum 26 May, Al-Rayy 26 May"
"s0401","26 May 2014","26 May 2014","","Al-Daght Street, Ghazaliyah area, southwest Baghdad","people in street","bomb in waste container","1","1","INN 26 May, Al-Mada 26 May"
"s0402","26 May 2014","26 May 2014","AM","Arab Jabour, near Dora, south Baghdad","Sahwa members and police at joint checkpoint","roadside bomb or drive-by shooting","2","2","Al-Mada 26 May, INN 26 May"
"s0403","26 May 2014","26 May 2014","AM","Al-Mishahda, north of Baghdad","local council leader and his brother at their home","machine guns, executed","2","2","Al-Masalah 26 May, Al-Mada 26 May"
"s0404","26 May 2014","26 May 2014","PM","various areas of Fallujah","residential areas of Fallujah","mortar shells, artillery shells, rockets, air attack","7","7","NINA 26 May, RFI 26 May"
"s0410","26 May 2014","26 May 2014","","Jurf as Sakhr, north Babylon province","security force member protecting electricity engineers","gunfire","1","1","Al-Rayy 27 May, Sotaliraq 27 May"
"s0378","25 May 2014","25 May 2014","PM","Ali Al-Na'ma market, Al-Suleikh area, north Baghdad","civilians at market","roadside bomb","2","2","Sotaliraq 25 May"
"s0379","25 May 2014","25 May 2014","AM","Qadissiyah area, central Tikrit","policemen on patrol","roadside bomb","1","1","INN 25 May, Al-Rayy 25 May"
"s0380","25 May 2014","25 May 2014","PM","Al-Qahira, north Baghdad","woman and child in Al-Qahira neighbourhood","mortar shells","2","2","Al-Sum 25 May, Al-Masalah 25 May"
"s0381","25 May 2014","25 May 2014","PM","Haditha, west Anbar province","policemen on patrol","roadside bomb","2","2","XIN 25 May, Al-Mada 25 May"
"s0382","25 May 2014","25 May 2014","AM","Ghabat, north Mosul","policeman from """"Personalities Protection"""" force","pistols, drive-by shooting","1","1","Al-Sum 25 May, Al-Mada 25 May"
"s0383","25 May 2014","25 May 2014","PM found","Suq al-Ghanam, central Mosul","body of policeman found shot dead after he was kidnapped","gunfire, executed","1","1","Sotaliraq 25 May, Al-Rayy 25 May"
"s0384","25 May 2014","25 May 2014","PM","Yarmouk, west Mosul","off-duty policeman","drive-by shooting","1","1","Al-Sum 25 May, VOI 25 May"
"s0388","25 May 2014","25 May 2014","","various areas of Fallujah","residential areas of Fallujah","artillery shells, mortar shells","7","9","Al-Sum 25 May, RFI 25 May, NINA 25 May, Al-Mada 25 May"
"s0393","25 May 2014","25 May 2014","","Nabi Yunis, east Mosul","Abdul Hadi Hasan, 23 year old KDP employee, at market in Nabi Yunis","gunfire","1","1","Shafaq News 25 May, NINA 25 May"
"s0355","24 May 2014","24 May 2014","","eastern Mosul","Sahwa member in his personal vehicle","gunfire","1","1","AIN 24 May"
"s0356","24 May 2014","24 May 2014","","northeast Ba'qubah","civilian at house under construction","bomb at house","1","1","AIN 24 May"
"s0357","24 May 2014","24 May 2014","","Sulaiman Bak, east of Tikrit","three policemen at checkpoint","gunfire","3","3","AIN 24 May"
"s0358","24 May 2014","24 May 2014","","Shafa area, west Mosul","police checkpoint - policeman killed, civilian injured","bomb","1","1","AIN 24 May"
"s0359","24 May 2014","24 May 2014","","Kan'an, southeast of Ba'qubah","policeman riding a bicycle","gunfire","1","1","AIN 24 May"
"s0360","24 May 2014","24 May 2014","early AM","Balad, south of Tikrit","policemen on patrol","roadside bomb","3","3","NINA 24 May"
"s0361","24 May 2014","24 May 2014","","near Hamam al-Alil, south of Mosul","police patrol","bomb","1","1","NINA 24 May"
"s0362","23 May 2014","24 May 2014","late PM - early AM","near Judiciary Building, Haditha, west Anbar province","four civilians killed, three policemen injured","car bomb","4","4","NINA 24 May"
"s0363","24 May 2014","24 May 2014","PM","Amil district, southwest Baghdad","people at market","roadside bomb","2","2","Sotaliraq 24 May"
"s0364","24 May 2014","24 May 2014","PM","near Qasim al-Khayat Square, west Mosul","police tower - policeman killed, two civilians injured","roadside bomb","1","1","Al-Sum 24 May"
"s0365","24 May 2014","24 May 2014","PM","Wadi al-Qasab area, 25 kilometres south of Mosul","police patrol","roadside bomb","1","1","Al-Sum 24 May"
"s0366","24 May 2014","24 May 2014","PM","Sa'udaniyah, near Al-Riyad, 55 kilometres south of Kirkuk","three farmers, two of whom were brothers","beheaded; gunfire; executed","3","3","NINA 24 May, Sotaliraq 24 May"
"s0367","24 May 2014","24 May 2014","AM found","Imam Reza area, Al-Nasr, 55 kilometres north of Nasiriya","body of woman found, husband suspected of murder","knife attack","1","1","Al-Sum 24 May"
"s0368","24 May 2014","24 May 2014","PM","Jurf as Sakhr, north Babylon province","vehicle belonging to electricity protection police","roadside bomb","1","1","Al-Sum 24 May, Al-Rayy 24 May"
"s0369","24 May 2014","24 May 2014","AM","Shu'la, Khadamiya, northwest Baghdad","civilian","drive-by shooting","1","1","Al-Sum 24 May, Al-Masalah 24 May"
"s0370","24 May 2014","24 May 2014","PM","Al-Hay al-Askari, northern Babylon","Officer and members of oil police on patrol","roadside bomb","1","1","Al-Masalah 24 May"
"s0371","24 May 2014","24 May 2014","","Khazraj village, near Imam Weis, 50 kilometres northeast of Ba'qubah","Iranian and Iraqi workers working on extension of gas pipeline from Iran to Iraq","roadside bomb or suicide bomb","2","5","AFP 24 May, Al-Mada 24 May, AIN 24 May, Al-Rayy 24 May"
"s0372","24 May 2014","24 May 2014","PM","Mudir al-Amn Street, Ghazaliyah area, southwest Baghdad","civilians in street","roadside bomb","1","1","Al-Mada 24 May"
"s0373","24 May 2014","24 May 2014","AM","Binar area, central Tuz Khurmatu","civilians","roadside bomb","1","1","NINA 24 May, Al-Mada 24 May"
"s0374","24 May 2014","24 May 2014","AM","Al-Raka, south of Samarra","policemen at checkpoint","machine guns","4","4","XIN 24 May, Al-Mada 24 May"
"s0375","23 May 2014","24 May 2014","late PM - AM","Al-Zab, 105 kilometres southwest of Kirkuk","student near his house","drive-by shooting","1","1","Shafaq News 24 May, Al-Mada 24 May"
"s0376a","24 May 2014","24 May 2014","early AM","Al-Askari, Al-Dubbat, Jubail, Al-Jughaifi, Al-Shuhadaa, Sijir, and other areas of Fallujah","homes and mosques in Fallujah","artillery and mortar shelling","4","4","Shafaq News 24 May, Al-Sum 24 May"
"s0377","24 May 2014","24 May 2014","PM","Al-Wasiti area, south Kirkuk","shop selling alcohol and people nearby","car bomb","10","11","AFP 24 May, XIN 24 May, Al-Rayy 24 May, Al-Sum 24 May"
"s0376b","24 May 2014","24 May 2014","PM","Nazzal area, east Falluja","family home hit","artillery shells","1","1","NINA 24 May"
"s0341","23 May 2014","23 May 2014","","Zahra, near Kadhimiya, north Baghdad","people in Zahra - possibly Shi'i pilgrims going to Kadhimiya","mortar shells","3","3","AFP 23 May"
"s0342","23 May 2014","23 May 2014","","west Baghdad","two men","gunfire","2","2","AFP 23 May"
"s0343","23 May 2014","23 May 2014","early AM","near Tuz Khurmatu, east of Tikrit","policemen on patrol","roadside bomb","2","2","NINA 23 May"
"s0344","23 May 2014","23 May 2014","AM","Sheikh Hamad, near Al-Shirqat, 180 km north of Tikrit","three members of the same family and one woman","mortar shells","3","3","NINA 23 May"
"s0345","23 May 2014","23 May 2014","","Niwab Street, Kadhamiya, north Baghdad","pilgrims in Kadhamiya","roadside bombs","1","1","AIN 23 May, NINA 23 May"
"s0346","23 May 2014","23 May 2014","","Karmat Ali, north of Basrah","pharmacist near his house","gunfire","1","1","NINA 23 May"
"s0347","23 May 2014","23 May 2014","","Al-Ghufran area, east Mosul","civilian leaving his home","gunfire","1","1","NINA 23 May"
"s0348","23 May 2014","23 May 2014","PM","Al-Niba'i, 15 kilometres south of Dujayl","policemen in civilian car","roadside bomb","2","2","Sotaliraq 23 May, Al-Rayy 23 May"
"s0349","23 May 2014","23 May 2014","AM","Makhmur, southeast of Mosul","Sahwa member at checkpoint","machine guns, drive-by shooting","1","1","Al-Rayy 23 May"
"s0350","23 May 2014","23 May 2014","AM","Arbajiyah, east Mosul","civilian near his home or policeman","pistols","1","1","NINA 23 May, Al-Sum 23 May"
"s0351","23 May 2014","23 May 2014","","Aeryj, 35 km south of Mosul","civilian near his home","gunfire","1","1","Al-Sum 23 May, Al-Rayy 23 May"
"s0352","23 May 2014","23 May 2014","PM","Jamila area, south Al-Shirqat, 170 km north of Tikrit","policemen at checkpoint","machine guns, drive-by shooting","3","3","Al-Mada 23 May, AIN 23 May"
"s0353","23 May 2014","23 May 2014","PM","Zira'i area, Tuz Khurmatu, east of Tikrit","sports coach killed, his son injured","roadside bomb","1","1","Sotaliraq 23 May, NINA 24 May"
"s0354","23 May 2014","23 May 2014","","Al-Sijr, Al-Askari, Al-Jughaifi, Al-Shuhadaa, Jubail areas of Fallujah","residential areas of Fallujah","mortar shells","1","1","Al-Sum 23 May, RFI 23 May"
"s0320","22 May 2014","22 May 2014","","Mishahda, 30 km north of Baghdad","five people, including three policemen, at security checkpoint","suicide car bomb","5","5","AP 22 May, BBC 22 May"
"s0321","22 May 2014","22 May 2014","","north of Tikrit","Sahwa members at checkpoint","gunfire","1","1","AIN 22 May"
"s0324","22 May 2014","22 May 2014","AM","Hurriya, northwest Baghdad","employee of the office of the Inspector-General of the Interior Ministry in his car","pistols, drive-by shooting","1","1","Al-Mada 22 May"
"s0326","22 May 2014","22 May 2014","","Telafar, west of Mosul","people at football pitch","suicide bomb","1","1","Al-Rayy 22 May"
"s0327","21 May 2014","22 May 2014","late PM - AM","Shura, 45 kilometres south of Mosul","policeman, his brother and his cousin at their home","machine guns","3","3","XIN 23 May, Al-Sum 22 May"
"s0328","22 May 2014","22 May 2014","PM","Liqaa Square, Mansour, west Baghdad","Shi'i pilgrims walking through Mansour to Kadhamiya for religious occasion","suicide bomb or car bomb","8","9","Sotaliraq 22 May, AFP 22 May, AP 22 May, NYT 22 May"
"s0329","22 May 2014","22 May 2014","","Ur district, north Baghdad","Shi'i pilgrims walking to Kadhamiya for religious occasion","car bomb","10","12","AP 22 May, Al-Sum 22 May, REU 22 May, NYT 22 May"
"s0330","22 May 2014","22 May 2014","PM","near Al-Huda Mosque, Saidiya, south Baghdad","Finance Ministry employee","gunfire","1","1","Al-Sum 22 May, Al-Masalah 22 May"
"s0331","22 May 2014","22 May 2014","PM","area around Nahdha square and Bab Sharqi district, central Baghdad","Shi'i pilgrims walking to Kadhamiya for religious occasion","suicide car bomb","4","12","Al-Mada 22 May, XIN 23 May, NYT 22 May, REU 22 May"
"s0332","22 May 2014","22 May 2014","PM","Al Nasr wal-Salam, near Abu Ghraib, west of Baghdad","civilian","gunfire","1","1","Al-Sum 22 May, Al-Masalah 22 May"
"s0333","22 May 2014","22 May 2014","PM","Al-Jisr al-Khamis bridge, west Mosul","Falihah Saleh, former election candidate of Nineveh National Allliance and lecturer at Teachers' Institute","drive-by shooting","1","1","REU 22 May, Al-Sum 22 May"
"s0334","22 May 2014","22 May 2014","","Taji, north of Baghdad","police patrol","roadside bomb","1","1","Al-Mada 22 May"
"s0335","22 May 2014","22 May 2014","","20th Street, central Ramadi","police and Sahwa members at joint checkpoint","medium and heavy gunfire","2","2","Al-Mada 22 May, XIN 23 May"
"s0337","22 May 2014","22 May 2014","PM","Rashidiyah, north Baghdad","Colonel Hasan Rahma, director of Al-Zuhur police station, killed; other policemen injured","roadside bomb","1","1","CNN 22 May, Al-Sum 22 May"
"s0338","22 May 2014","22 May 2014","","main road south of Baiji and north of Tikrit","Police Lieutenant-Colonel Mikhlif al-Jubouri, his driver, and bodyguards","machine guns","2","2","XIN 23 May, NINA 22 May"
"s0339","22 May 2014","22 May 2014","","Qatun, near Ba'qubah","civilian in vehicle","magnetic bomb","1","1","VOI 22 May"
"s0340","22 May 2014","22 May 2014","PM","Al-Jughaifi, Al-Shurta, Al-Sharikah, Al-Askari, Jubail, Dubbat, Wihda, Al-Nazzal areas of Fallujah","residential areas of Fallujah","air attacks, artillery shells, mortar shells","7","7","CNN 22 May, Sotaliraq 22 May"
"s0307","21 May 2014","21 May 2014","","near Sharif Cemetery, five kilometres north of Ba'qubah","man near cemetery","gunfire","1","1","XIN 22 May, NINA 21 May"
"s0309","21 May 2014","21 May 2014","PM","eastern suburb of Kan'an","civilian near his home","gunfire","1","1","XIN 22 May, Al-Sum 21 May"
"s0308","21 May 2014","21 May 2014","","Al-Saqlawiyah area, Ramadi","home of Judge Sabri al-Dulaimi - his son killed","gunfire","1","1","NINA 21 May"
"s0310","21 May 2014","21 May 2014","AM","Sarqala, northern Diyala province","retired Peshmarga major shot dead by murdered son-in-law's relatives","gunfire","1","1","Sotaliraq 21 May"
"s0313","21 May 2014","21 May 2014","PM","Sadr City, east Baghdad","passengers on bus","magnetic bomb","2","2","Al-Sum 21 May, Al-Masalah 21 May"
"s0314","21 May 2014","21 May 2014","PM","Yusufiya, south of Baghdad","Three Sahwa members in car","roadside bomb","1","1","XIN 22 May, Al-Mada 21 May"
"s0315","21 May 2014","21 May 2014","PM","Tigris river, near presidential palaces, Tikrit","River policemen on patrol","gunfire","2","2","NINA 21 May, Al-Mada 21 May"
"s0316","21 May 2014","21 May 2014","AM","Al-Tayaran Square area, central Kirkuk","civilian near Al-Tayaran Square","machine guns, drive-by shooting","1","1","Al-Sum 21 May, Al-Mada 21 May"
"s0317","21 May 2014","21 May 2014","AM","Amil district, southwest Baghdad","two civilians","machine guns","2","2","Al-Mada 21 May"
"s0318","21 May 2014","21 May 2014","AM found","Maamel area, east Baghdad","bodies of two unidentified men with gunshot wounds to stomach and chest","gunfire","2","2","Al-Mada 21 May"
"s0123b","21 May 2014","21 May 2014","","Kobala village, near Chamchamal, Sulaymaniyah province","Taxi driver who was among 16 taxi drivers abducted and murdered by gang","executed","1","1","Sotaliraq 21 May, Kirkuk Now 22 May"
"s0319","21 May 2014","21 May 2014","","Al-Wahdah, Al-Askari, Al-Jughaifi, Nazzal, Al-Jolan, Al-Risalah, Al-Shurta areas of Fallujah","residential areas of Fallujah","artillery shells, mortar shells","1","2","INN 21 May, RFI 21 May, XIN 22 May, NINA 21 May"
"s0322","21 May 2014","21 May 2014","","Qadissiyah district, north Tikrit","civilians in car passing petrol station in Qadisiya","two roadside bombs","1","3","Al-Sum 21 May, Al-Mada 21 May, NINA 21 May, Al-Shorfa 21 May"
"s0323","21 May 2014","21 May 2014","PM found","Um al-Kuber wal-Ghazlan, northeast Baghdad","body of five-year old boy found strangled or with throat slit","strangled, throat slit","1","1","Al-Sum 21 May, Sotaliraq 22 May"
"s0325","21 May 2014","21 May 2014","PM","Al-Falahat, five kilometres west of Fallujah","police captain attending opening ceremony of Al-Falahat police station","sniper fire","1","1","NINA 21 May, Al-Sum 21 May"
"s0336","21 May 2014","21 May 2014","PM","Habbibiya or Orfali, east Baghdad","two civilians","drive-by shooting, machine guns","2","2","Al-Sum 21 May, Al-Masalah 21 May"
"s0296","20 May 2014","20 May 2014","","Sabbah Kelo, western Ramadi","Five Sahwa members killed, Sahwa leader injured","gunfire","5","5","NINA 20 May"
"s0297","20 May 2014","20 May 2014","","Al-Aitha, near Shirqat, north of Tikrit","Five Sahwa members in their vehicle","two bombs","5","5","NINA 20 May"
"s0298","20 May 2014","20 May 2014","","Hawi, west Mosul","civilian near his home","gunfire","1","1","NINA 20 May"
"s0299","20 May 2014","20 May 2014","PM","Al-Hadba or Baladiyat district, north Mosul","employee of AsiaCell Telecommunications company","pistols, drive-by shooting","1","1","Al-Sum 20 May, Al-Rayy 21 May"
"s0300","20 May 2014","20 May 2014","PM found","in Diyala River, near Sharif Cemetery, 5 kilometres north of Ba'qubah","body of man in his twenties, found in river with gunshot wounds","gunfire","1","1","NINA 20 May, Al-Sum 20 May"
"s0301a","20 May 2014","20 May 2014","AM","Al-Karama neighbourhood of central Hillah, Babylon province","people in residential area","car bomb","2","2","AIN 20 May, Shafaq News 20 May"
"s0302","20 May 2014","20 May 2014","","Maamel area, east Baghdad","civilian in Maamel","gunfire","1","1","Al-Masalah 20 May"
"s0303","20 May 2014","20 May 2014","PM","Mosul al-Jadidah district, west Mosul","civilian outside his home","pistols","1","1","NINA 20 May, Al-Sum 20 May"
"s0304","20 May 2014","20 May 2014","PM","Al-Karama district of east Mosul","civilian","pistol","1","1","Al-Mada 20 May, Al-Sum 20 May"
"s0305","20 May 2014","20 May 2014","","various areas of Fallujah","residential areas, civilian cars in Fallujah","mortar shells, air attack","3","3","RFI 20 May, NINA 20 May"
"s0306","20 May 2014","20 May 2014","","north of Baghdad","two people","car bomb","2","2","AP 20 May"
"s0311","20 May 2014","20 May 2014","PM","Al-Zanjili, west Mosul","nurse who worked in emergency services at his home","stabbed, executed","1","1","Al-Sum 20 May, Al-Rayy 20 May"
"s0312","20 May 2014","20 May 2014","PM","Zayouna, east Baghdad","women at their home","gunfire","2","4","NINA 20 May, AIN 20 May, Al-Sum 21 May, Al-Masalah 21 May"
"s0301b","20 May 2014","20 May 2014","AM","Iskandariyah, south of Baghdad","people near primary school and residential complex","","0","2","AIN 22 May"
"s0277","19 May 2014","19 May 2014","PM","Tamim district, east Mosul","Trade Department employee","machine guns","1","1","Al-Sum 19 May"
"s0278","19 May 2014","19 May 2014","","Al-Muqdadiyah, 35 kilometres northeast of Ba'qubah","two civilians near a house","gunfire","2","2","Al-Sum 19 May"
"s0279","19 May 2014","19 May 2014","","village near Bani Saad, south of Ba'qubah","government employee near his home","gunfire","1","1","Al-Sum 19 May"
"s0280","19 May 2014","19 May 2014","PM","Hawr Rajab, south Baghdad","policeman in car","magnetic bomb","1","1","Al-Sum 19 May"
"s0281","19 May 2014","19 May 2014","","Radwaniyah area of SW Baghdad","civilian","magnetic bomb","1","1","Al-Sum 19 May"
"s0282","19 May 2014","19 May 2014","PM","Binouk, north Baghdad","policeman","gunfire","1","1","Al-Sum 19 May"
"s0283","18 May 2014","19 May 2014","PM-AM","Yusufiya, south of Baghdad","civilian","gunfire","1","1","Al-Sum 19 May, INN 19 May"
"s0284","19 May 2014","19 May 2014","AM found","Habbibiya, E Baghdad","body of man found shot","gunfire","1","1","INN 19 May"
"s0286","19 May 2014","19 May 2014","","near Iraqi Fashion House, Zayouna, east Baghdad","civilian near Iraqi Fashion House","gunfire","1","1","Al-Masalah 19 May"
"s0287","18 May 2014","19 May 2014","PM-AM","Amil district, southwest Baghdad","civilian","gunfire","1","1","Al-Sum 19 May, INN 19 May"
"s0288","19 May 2014","19 May 2014","PM","Husseiniya, northeast Baghdad","policeman in car","magnetic bomb","1","1","NINA 19 May, Al-Mada 19 May"
"s0289","19 May 2014","19 May 2014","AM found","Husseiniya, northeast Baghdad and Zafaraniya, southeast Baghdad","bodies of five unidentified men found shot","gunfire","5","5","Shafaq News 19 May, NINA 19 May"
"s0290","19 May 2014","19 May 2014","AM","Zaidan, near Abu Ghraib, west of Baghdad","Sahwa members at checkpoint","machine guns","2","2","INN 19 May, Al-Mada 19 May"
"s0291","19 May 2014","19 May 2014","AM","Al-Shaab district, north Baghdad","Oil ministry employee in his car","magnetic bomb","1","1","Al-Sum 19 May, Al-Mada 19 May"
"s0292","19 May 2014","19 May 2014","","Amiriya, west Baghdad","civilians in commercial area","bomb","1","1","VOI 19 May"
"s0293","19 May 2014","19 May 2014","AM","Ghazaliyah area, southwest Baghdad","civilians in street","roadside bomb","1","1","Al-Mada 19 May, VOI 19 May"
"s0294","19 May 2014","19 May 2014","","Dubbat, Jolan, Askari, Jubail, Shuhadaa areas of Fallujah","residential areas of Fallujah","artillery and mortar shelling","3","3","INN 19 May, RFI 19 May"
"s0295","19 May 2014","19 May 2014","AM","Sijlah village, near Dujail, Salah al-Din province","farmer, school director, their wives","four roadside bombs","3","4","AIN 19 May, NINA 19 May, Al-Mada 19 May"
"s0258","18 May 2014","18 May 2014","","commercial street in west Baghdad","people in commercial street","bomb","2","2","AP 18 May"
"s0259","18 May 2014","18 May 2014","AM","Al-Dayyum area, western Tikrit","policemen at checkpoint","gunfire","2","2","NINA 18 May"
"s0260","18 May 2014","18 May 2014","","Al-Abadi crossroads, east Mosul","army patrol; one soldier, one civilian killed","car bomb","1","1","NINA 18 May"
"s0261","18 May 2014","18 May 2014","","Al-Qayyarah, south of Mosul","former policeman at his home","gunfire","1","1","NINA 18 May, Al-Sum 18 May"
"s0262","18 May 2014","18 May 2014","PM","Al-Husseiniya, north Baghdad","civilian","gunfire","1","1","Al-Sum 18 May"
"s0263","18 May 2014","18 May 2014","AM","Al-Qayyarah, south of Mosul","policemen on patrol","roadside bomb","1","2","Al-Sum 18 May, Al-Rayy 18 May, AIN 18 May, NINA 18 May"
"s0264","18 May 2014","18 May 2014","PM","Mahmoudiya, south of Baghdad","people at market","roadside bomb","1","1","AP 18 May, Al-Sum 18 May"
"s0265","18 May 2014","18 May 2014","PM","Habbibiya, E Baghdad","person outside his home","gunfire","1","1","Al-Sum 18 May, Al-Masalah 18 May"
"s0266","18 May 2014","18 May 2014","PM","Saidiya, south Baghdad","civilians near shops","roadside bomb","1","1","Al-Rayy 18 May"
